classIsinCode;className;NAVCurrency;NAVDate;NAVPerShare;totalPortfolioNAV;totalNAV;outstandingShares;coupon;portfolioCurrency
990000082659;TESORUS MONETAIRE ;EUR;2024-06-27;18.23500;31061073.26000;31061073.26000;1703414.29280;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-26;18.23300;31133612.83000;31133612.83000;1707553.51440;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-25;18.23100;31127147.15000;31127147.15000;1707365.87040;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-24;18.22900;30987833.41000;30987833.41000;1699900.03070;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-21;18.22800;30895145.94000;30895145.94000;1694966.56940;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-20;18.22300;30871007.57000;30871007.57000;1694085.93800;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-19;18.22200;30866423.05000;30866423.05000;1693952.98230;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-18;18.22000;30810891.88000;30810891.88000;1691050.30020;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-17;18.21800;30762803.73000;30762803.73000;1688599.86710;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-14;18.21600;30670398.78000;30670398.78000;1683671.25390;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-13;18.21200;30640171.35000;30640171.35000;1682450.37610;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-12;18.21000;30562202.14000;30562202.14000;1678302.92750;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-11;18.20900;30571588.49000;30571588.49000;1678973.18990;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2024-06-10;18.20700;30562458.58000;30562458.58000;1678640.17630;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-27;22.15000;16858472.88000;16858472.88000;760874.76080;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-26;22.20000;16894191.22000;16894191.22000;760942.50920;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-25;22.16000;16865374.46000;16865374.46000;761010.56290;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-24;22.18000;16874835.33000;16874835.33000;760660.30110;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-21;22.16000;16872552.28000;16872552.28000;761060.43530;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-20;22.17000;16878208.61000;16878208.61000;761074.57110;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-19;22.19000;16886622.64000;16886622.64000;760906.92140;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-18;22.14000;16834830.30000;16834830.30000;760090.68250;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-17;22.20000;16908916.13000;16908916.13000;761351.17880;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-14;22.09000;16897461.90000;16897461.90000;764664.43590;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-13;22.08000;16886073.09000;16886073.09000;764756.21150;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-12;21.98000;16828417.06000;16828417.06000;765462.61160;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-11;21.96000;16892709.28000;16892709.28000;769082.35360;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2024-06-10;22.01000;16929182.12000;16929182.12000;769013.22410;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-27;205.29000;6937578.54000;6937578.54000;33793.68270;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-26;205.82000;6964069.18000;6964069.18000;33834.27730;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-25;206.19000;6976897.68000;6976897.68000;33836.69630;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-24;205.26000;6963358.97000;6963358.97000;33923.98340;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-21;206.33000;7011090.95000;7011090.95000;33979.56700;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-20;204.64000;6957856.23000;6957856.23000;33998.91040;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-19;205.35000;7014847.46000;7014847.46000;34160.38660;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-18;204.30000;6973987.09000;6973987.09000;34134.59370;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-17;203.41000;6989067.41000;6989067.41000;34358.69350;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-14;205.89000;7072068.11000;7072068.11000;34348.40440;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-13;208.42000;7158010.91000;7158010.91000;34342.57380;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-12;206.74000;7097393.81000;7097393.81000;34329.36290;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-11;208.13000;7154581.29000;7154581.29000;34374.22960;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2024-06-10;209.08000;7144951.09000;7144951.09000;34171.73300;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-27;24.93000;22378949.05000;22378949.05000;897597.52500;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-26;24.92000;22381454.34000;22381454.34000;897831.71360;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-25;24.82000;22378702.76000;22378702.76000;901476.79890;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-24;24.87000;22422765.67000;22422765.67000;901282.28480;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-21;24.87000;22560596.85000;22560596.85000;906892.77610;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-20;24.87000;22558722.11000;22558722.11000;906952.39280;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-19;24.88000;22558256.88000;22558256.88000;906393.61550;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-18;24.83000;22465461.54000;22465461.54000;904651.68170;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-17;24.84000;22473689.07000;22473689.07000;904695.65390;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-14;24.73000;22379911.01000;22379911.01000;904621.96670;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-13;24.67000;22327623.13000;22327623.13000;904851.38780;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-12;24.62000;22270760.34000;22270760.34000;904554.28600;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-11;24.59000;22255908.91000;22255908.91000;904855.57240;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2024-06-10;24.52000;22143232.27000;22143232.27000;902795.06120;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-27;28.07000;9098924.76000;9098924.76000;324056.11730;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-26;28.06000;9089978.76000;9089978.76000;323878.52730;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-25;27.90000;9032267.52000;9032267.52000;323711.11920;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-24;27.97000;9077136.27000;9077136.27000;324437.42940;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-21;27.99000;9166057.80000;9166057.80000;327459.56650;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-20;27.96000;9157211.98000;9157211.98000;327410.94280;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-19;27.98000;9148051.92000;9148051.92000;326855.25180;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-18;27.92000;9109739.78000;9109739.78000;326174.83470;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-17;27.90000;9103803.76000;9103803.76000;326264.65270;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-14;27.79000;9050217.17000;9050217.17000;325621.22390;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-13;27.70000;9022477.31000;9022477.31000;325620.61720;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-12;27.67000;9007152.70000;9007152.70000;325425.60840;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-11;27.67000;9010681.05000;9010681.05000;325626.16050;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2024-06-10;27.50000;8949701.98000;8949701.98000;325351.63710;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-27;17.77000;837871.02000;837871.02000;47150.44100;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-26;17.76000;837634.67000;837634.67000;47150.44100;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-25;17.75000;837345.45000;837345.45000;47150.44100;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-24;17.76000;838102.43000;838102.43000;47178.60800;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-21;17.77000;838566.82000;838566.82000;47177.08360;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-20;17.74000;837402.48000;837402.48000;47191.38770;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-19;17.74000;837624.01000;837624.01000;47191.84940;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-18;17.73000;836900.47000;836900.47000;47191.84940;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-17;17.73000;836489.55000;836489.55000;47161.39270;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-14;17.73000;835157.80000;835157.80000;47083.59470;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-13;17.72000;836687.87000;836687.87000;47197.57400;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-12;17.73000;836929.11000;836929.11000;47198.74080;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-11;17.75000;837860.24000;837860.24000;47198.74080;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2024-06-10;17.73000;842521.48000;842521.48000;47517.18560;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-26;6.41000;6795598.61000;6795598.61000;1059162.58720;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-25;6.42000;6803742.71000;6803742.71000;1059706.81290;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-24;6.40000;6786406.42000;6786406.42000;1059820.97040;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-21;6.41000;6744976.71000;6744976.71000;1050928.70840;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-20;6.39000;6719256.95000;6719256.95000;1050876.72520;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-19;6.41000;6737111.59000;6737111.59000;1050876.72520;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-18;6.38000;6731080.24000;6731080.24000;1053478.93570;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-17;6.38000;6704720.89000;6704720.89000;1049686.93090;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-14;6.41000;6732792.36000;6732792.36000;1049742.98400;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-13;6.45000;6777069.91000;6777069.91000;1050011.42080;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-12;6.40000;6730008.16000;6730008.16000;1050011.42080;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-11;6.42000;6732095.70000;6732095.70000;1047106.19360;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2024-06-10;6.45000;6764042.45000;6764042.45000;1047093.04130;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-27;56.70000;93130289.15000;93130289.15000;1642385.31250;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-26;57.01000;93696898.42000;93696898.42000;1643330.19760;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-25;56.87000;93519497.75000;93519497.75000;1644214.69020;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-24;56.51000;92842234.35000;92842234.35000;1642820.09800;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-21;56.77000;93011489.96000;93011489.96000;1638263.94400;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-20;56.86000;93228745.70000;93228745.70000;1639582.78700;0.00000;EUR
