classIsinCode;className;NAVCurrency;NAVDate;NAVPerShare;totalPortfolioNAV;totalNAV;outstandingShares;coupon;portfolioCurrency
990000082659;TESORUS MONETAIRE ;EUR;2023-03-30;17.46700;21313454.06000;21313454.06000;1220206.96060;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-29;17.46500;21338343.26000;21338343.26000;1221758.22970;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-28;17.46400;21328015.85000;21328015.85000;1221252.05290;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-27;17.46200;21316395.86000;21316395.86000;1220743.53110;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-24;17.46100;21321937.33000;21321937.33000;1221134.26970;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-23;17.45800;21292969.09000;21292969.09000;1219693.78260;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-22;17.45600;21282060.64000;21282060.64000;1219214.29120;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-21;17.45200;21299975.80000;21299975.80000;1220503.95890;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-20;17.45000;21281942.33000;21281942.33000;1219594.16810;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-17;17.45000;21275051.22000;21275051.22000;1219232.39490;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-16;17.43400;21209886.71000;21209886.71000;1216551.20310;0.00000;EUR
990000082659;TESORUS MONETAIRE ;EUR;2023-03-15;17.44400;21271868.76000;21271868.76000;1219404.48810;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-31;20.82000;14742419.21000;14742419.21000;708066.82070;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-30;20.82000;14738476.56000;14738476.56000;707716.13460;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-29;20.78000;14699292.49000;14699292.49000;707184.89570;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-28;20.83000;14736165.15000;14736165.15000;707357.09950;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-27;20.86000;14760592.34000;14760592.34000;707460.98710;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-24;20.81000;14734045.22000;14734045.22000;707744.83280;0.00000;EUR
